﻿Id,Project,Reporter,Assigned To,Priority,Severity,Reproducibility,Product Version,Category,Date Submitted,OS,OS Version,Platform,View Status,Updated,Summary,Status,Resolution,Fixed in Version
0001272,GateWorld the Game * Server,GeneralCrime,GeneralCrime,normal,feature,N/A,,Neues Feature,2019-01-05,,,,public,2019-01-06,Siegpunkte Planeten wieder lauffähig machen,resolved,fixed,v.3.1.0
0001278,GateWorld the Game * Server,GeneralCrime,GeneralCrime,immediate,minor,always,v.3.0.5,Bug,2019-01-06,,,,public,2019-01-06,Prüfen der Bewegungen für den Bash Schutz fehlerhaft.,resolved,fixed,v.3.0.6
0001277,GateWorld the Game * Server,GeneralCrime,GeneralCrime,normal,tweak,N/A,v.3.0.5,Überarbeitung,2019-01-06,,,,public,2019-01-06,"Design ""Spieler gesperrt"" überarbeitet",resolved,fixed,v.3.0.6
0001276,GateWorld the Game * Server,GeneralCrime,GeneralCrime,urgent,major,always,,Bug,2019-01-06,,,,public,2019-01-06,Bashschutz wird nicht überwacht,resolved,fixed,v.3.0.5
0001273,GateWorld the Game * Server,GeneralCrime,GeneralCrime,normal,feature,N/A,,Neues Feature,2019-01-05,,,,public,2019-01-06,Kampfpunkte nicht reduzieren,resolved,fixed,v.3.1.0
0001275,GateWorld the Game * Server,GeneralCrime,GeneralCrime,normal,trivial,N/A,,Code-Verbesserung,2019-01-05,,,,public,2019-01-06,Versionsnummer nicht in einer Programmdatei,resolved,fixed,v.3.1.0
0001274,GateWorld the Game * Server,GeneralCrime,GeneralCrime,normal,feature,N/A,,Neues Feature,2019-01-05,,,,public,2019-01-06,Option Allianzen zu deaktivieren,resolved,fixed,v.3.1.0
0001270,GateWorld the Game * Server,GeneralCrime,GeneralCrime,normal,minor,have not tried,v.3.0.0,Bug,2019-01-04,,,,public,2019-01-05,Kolo Limit nach Zerstörung nicht aktualisiert,resolved,fixed,v.3.0.4
0001125,GateWorld the Game * Server,cxt,GeneralCrime,high,minor,sometimes,v.3.0.0,Bug,2018-09-30,,,,public,2019-01-04,Gebäudestufen nach Invasio,resolved,unable to reproduce,
0001195,GateWorld the Game * Server,GeneralCrime,GeneralCrime,urgent,major,always,v.3.0.0,Bug,2018-10-28,,,,public,2019-01-04,Ressourcen sinken ins Minus bei Zeitumstellung Sommer => Winterzeit,resolved,fixed,v.3.0.4
0001186,GateWorld the Game * Server,GeneralCrime,GeneralCrime,low,minor,sometimes,v.3.0.0,Bug,2018-10-27,,,,public,2019-01-04,Massenmarkeirung der IGM´s funktioniert nicht,resolved,fixed,v.3.0.4
0001173,GateWorld the Game * Server,Laserhawk58,GeneralCrime,low,tweak,always,v.3.0.0,Code-Verbesserung,2018-10-16,,,,public,2019-01-04,Auswahl Nachrichten,resolved,fixed,v.3.0.4
0001212,GateWorld the Game * Server,GeneralCrime,GeneralCrime,high,minor,have not tried,v.3.0.0,Bug,2018-11-04,,,,public,2019-01-04,Truppenrückruf funktioniert nicht vom Besitzer,resolved,fixed,v.3.0.4
0001268,GateWorld the Game * Server,GeneralCrime,GeneralCrime,normal,minor,random,,Bug,2019-01-04,,,,public,2019-01-04,"Falsche Truppenanzeige unter ""Truppen => Alle""",resolved,fixed,v.3.0.4
0001266,GateWorld the Game * Server,GeneralCrime,GeneralCrime,normal,feature,N/A,,Bug,2018-12-29,,,,public,2019-01-04,"Formularfelder wo ein Ally-, Spielername eingegeben wird zeigt keine vorauswahl.",resolved,fixed,v.3.0.4
0001269,GateWorld the Game * Server,GeneralCrime,GeneralCrime,normal,minor,have not tried,,Rechtschreibung,2019-01-04,,,,public,2019-01-04,"Rechtschreibfehler ""Stützpunkte""",resolved,fixed,v.3.0.4
0001267,GateWorld the Game * Server,GeneralCrime,GeneralCrime,normal,minor,always,,Bug,2019-01-04,,,,public,2019-01-04,Im Gate gibt es nur 31 statt 39 Chevrons,resolved,fixed,v.3.0.4
0001191,GateWorld the Game * Server,GeneralCrime,GeneralCrime,normal,feature,have not tried,v.3.0.0,Neues Feature,2018-10-27,,,,public,2018-12-27,Kolo / Invasion nur 2 je Stützpunkt,resolved,fixed,v.3.0.3
0001193,GateWorld the Game * Server,GeneralCrime,GeneralCrime,normal,feature,have not tried,v.3.0.0,Neues Feature,2018-10-27,,,,public,2018-12-27,Nur 2 Invasionen je Stützpunkt,resolved,fixed,v.3.0.3
0001258,GateWorld the Game * Server,GeneralCrime,GeneralCrime,normal,minor,have not tried,,Bug,2018-12-25,,,,public,2018-12-27,Ausbildungszeit länger als 1 tag Zeigt falsche Dauer an.,resolved,fixed,v.3.0.3
0001260,GateWorld the Game * Server,GeneralCrime,GeneralCrime,normal,minor,sometimes,,Bug,2018-12-26,,,,public,2018-12-27,Handelsposten hat Stufe 11 statt 10.,resolved,fixed,v.3.0.3
0001261,GateWorld the Game * Server,GeneralCrime,GeneralCrime,normal,minor,always,,Bug,2018-12-26,,,,public,2018-12-27,Der Seitentietel des Spiels ist beim Uni2019 falsch,resolved,fixed,v.3.0.3
0001263,GateWorld the Game * Server,GeneralCrime,GeneralCrime,normal,minor,always,,Bug,2018-12-27,,,,public,2018-12-27,Unterstützung bei Allianz Membern trotz zerstörter Truppen,resolved,fixed,v.3.0.3
0001228,GateWorld the Game * Server,Laserhawk58,GeneralCrime,normal,tweak,always,v.3.0.0,Bug,2018-11-09,,,,public,2018-12-27,Spielerprofil zeigt keine Infos über Zerstörte Planeten.,resolved,fixed,v.3.0.3
0001262,GateWorld the Game * Server,GeneralCrime,GeneralCrime,normal,minor,have not tried,,Bug,2018-12-26,,,,public,2018-12-26,Rangliste leer wenn man nicht auf der erste Seite ist beim ersten laden.,resolved,fixed,v.3.0.3
0001259,GateWorld the Game * Server,GeneralCrime,GeneralCrime,normal,minor,have not tried,,Bug,2018-12-25,,,,public,2018-12-26,Tauschverhältnis im Handelsposten nicht immer korrekt / ersichtlich.,resolved,fixed,v.3.0.3
0001256,GateWorld the Game * Server,GeneralCrime,GeneralCrime,normal,tweak,always,,Überarbeitung,2018-12-25,,,,public,2018-12-25,IGM Menüreiter überarbeitet,resolved,fixed,v.3.0.3
0001137,GateWorld the Game * Server,GeneralCrime,GeneralCrime,low,minor,always,v.3.0.0,Bug,2018-10-02,,,,public,2018-12-25,Aktivität wird falsch berechnet,resolved,fixed,v.3.0.2
0001255,GateWorld the Game * Server,GeneralCrime,GeneralCrime,normal,tweak,always,v.3.0.0,Überarbeitung,2018-12-24,,,,public,2018-12-25,Spielernamen ohne Buchstaben,resolved,fixed,v.3.0.2
0001254,GateWorld the Game * Server,GeneralCrime,GeneralCrime,normal,tweak,always,v.3.0.0,Überarbeitung,2018-12-24,,,,public,2018-12-24,Dauernder Reload des Live Banners.,resolved,fixed,v.3.0.2
0001253,GateWorld the Game * Server,GeneralCrime,GeneralCrime,normal,minor,random,v.3.0.0,Bug,2018-12-24,,,,public,2018-12-24,Punkteberechnung nah dem Kampf teilweise nur bei einem Spieler.,resolved,fixed,v.3.0.2
0001213,GateWorld the Game * Server,GeneralCrime,GeneralCrime,none,minor,have not tried,v.3.0.0,Bug,2018-11-04,,,,public,2018-12-24,Codierte Berichte haben beim anzeigen immer die aktuelle Uhrzeit,resolved,fixed,v.3.0.2
0001201,GateWorld the Game * Server,Laserhawk58,GeneralCrime,none,minor,always,v.3.0.0,Bug,2018-10-31,,,,public,2018-12-23,Raumwerft,resolved,fixed,v.3.0.2
0001252,GateWorld the Game * Server,GeneralCrime,GeneralCrime,normal,tweak,always,v.3.0.0,Dokumentation,2018-12-23,,,,public,2018-12-23,Versionsanzeige zeigt falschen Commit,resolved,fixed,v.3.0.2
0001251,GateWorld the Game * Server,GeneralCrime,GeneralCrime,normal,tweak,always,v.3.0.0,Bug,2018-12-23,,,,public,2018-12-23,Einheiten Modal im Technologiebaum funktioniert nicht,resolved,fixed,v.3.0.2
0001227,GateWorld the Game * Server,GeneralCrime,GeneralCrime,normal,minor,have not tried,v.3.0.0,Bug,2018-11-08,,,,public,2018-12-23,Beim Aufruf von Befehlen erscheint ein Fehler,resolved,fixed,v.3.0.0
0001250,GateWorld the Game * Server,GeneralCrime,GeneralCrime,immediate,minor,have not tried,v.3.0.0,Bug,2018-12-23,,,,public,2018-12-23,Urlaubsvertretung immer nur 168 Stunden maximal,resolved,fixed,v.3.0.1
0001229,GateWorld the Game * Server,GeneralCrime,GeneralCrime,normal,tweak,have not tried,,Überarbeitung,2018-11-11,,,,public,2018-12-15,Langer Planetenname,resolved,fixed,v.3.0.0
0001170,GateWorld the Game * Server,cxt,GeneralCrime,none,tweak,always,,Überarbeitung,2018-10-13,,,,public,2018-12-15,Reihenfolge der Minen bei Wraith,resolved,fixed,v.3.0.0
0001238,GateWorld the Game * Server,GeneralCrime,GeneralCrime,normal,minor,have not tried,,Bug,2018-11-15,,,,public,2018-12-15,Produktion im Hangar nicht möglich.,resolved,fixed,v.3.0.0
0001180,GateWorld the Game * Server,cxt,GeneralCrime,none,minor,have not tried,,Bug,2018-10-23,,,,public,2018-12-12,Bauprozente im Minusbereich,resolved,fixed,v.3.0.0
0001248,GateWorld the Game * Server,Laserhawk58,GeneralCrime,normal,crash,always,,Bug,2018-12-07,,,,public,2018-12-08,NAP kündigen,resolved,fixed,v.3.0.0
0001239,GateWorld the Game * Server,GeneralCrime,GeneralCrime,normal,minor,have not tried,,Bug,2018-11-15,,,,public,2018-12-02,Allianz Vertrag läuft nicht aus,resolved,fixed,v.3.0.0
0001246,GateWorld the Game * Support,GeneralCrime,GeneralCrime,urgent,feature,N/A,,Neues Feature,2018-12-01,,,,public,2018-12-02,Upload von Screenshots,resolved,fixed,v.2.1.0
0001245,GateWorld the Game * Server,GeneralCrime,GeneralCrime,normal,minor,have not tried,,Bug,2018-12-01,,,,public,2018-12-01,Kämpfe werden nicht immer zusammengelegt.,resolved,fixed,v.3.0.0
0001218,GateWorld the Game * Support,GeneralCrime,GeneralCrime,normal,minor,have not tried,v.1.0.1,Migration,2018-11-04,,,,public,2018-11-26,Bootstrap 4 nutzen um Mobile fähig zu werden.,resolved,fixed,v.2.0.0
0001187,GateWorld the Game * Server,GeneralCrime,GeneralCrime,low,minor,always,,Bug,2018-10-27,,,,public,2018-11-26,Das einzeln auszahlen aus dem Versteck funktioniert nicht.,resolved,fixed,v.3.0.0
0001179,GateWorld the Game * Server,cxt,GeneralCrime,low,tweak,always,,Konfiguration,2018-10-23,,,,public,2018-11-25,Abstand zwischen Startplani und erster Kolo,resolved,fixed,v.3.0.0
0001243,GateWorld the Game * Server,GeneralCrime,GeneralCrime,normal,minor,have not tried,,Bug,2018-11-25,,,,public,2018-11-25,Fehler beim Laden einer BaseLogCategory,resolved,fixed,v.3.0.0
0001237,GateWorld the Game * Server,GeneralCrime,GeneralCrime,normal,major,have not tried,,Bug,2018-11-15,,,,public,2018-11-25,Kein Bericht wenn ein Stützpunkt zerstört wurde,resolved,fixed,v.3.0.0
0001236,GateWorld the Game * Server,GeneralCrime,GeneralCrime,normal,minor,have not tried,,Bug,2018-11-13,,,,public,2018-11-14,Umbenennen von Planeten die eingenommen wurden,resolved,fixed,v.3.0.0
0001188,GateWorld the Game * Server,GeneralCrime,GeneralCrime,normal,minor,always,,Bug,2018-10-27,,,,public,2018-11-13,Truppen Bauzeit Berechnung nach ausbau fehlerhaft,resolved,fixed,v.3.0.0
0001221,GateWorld the Game * Server,GeneralCrime,GeneralCrime,urgent,major,have not tried,,Bug,2018-11-06,,,,public,2018-11-13,Ressis werden beim atten nicht verringert,resolved,fixed,v.3.0.0
0001235,GateWorld the Game * Portal,GeneralCrime,GeneralCrime,normal,major,random,,Bug,2018-11-13,,,,public,2018-11-13,Falscher Login,resolved,fixed,v.2.0.2
0001189,GateWorld the Game * Server,GeneralCrime,GeneralCrime,high,minor,random,,Bug,2018-10-27,,,,public,2018-11-12,Handelsposten aufruf ergibt Fehlermeldung,resolved,fixed,v.3.0.0
0001224,GateWorld the Game * Server,GeneralCrime,GeneralCrime,urgent,major,have not tried,,Bug,2018-11-08,,,,public,2018-11-12,Truppenverlust bei Att-Welle,resolved,fixed,v.3.0.0
0001233,GateWorld the Game * Server,GeneralCrime,GeneralCrime,normal,minor,have not tried,,Bug,2018-11-12,,,,public,2018-11-12,Handelsposten versucht Aufträge von nicht mehr existierenden Spielern an zu zeigen,resolved,fixed,v.3.0.0
0001234,GateWorld the Game * Server,GeneralCrime,GeneralCrime,normal,minor,have not tried,,Bug,2018-11-12,,,,public,2018-11-12,"Spieler löschen, löscht nicht dessen Handelsaufträge",resolved,fixed,v.3.0.0
0001232,GateWorld the Game * Server,GeneralCrime,GeneralCrime,normal,minor,have not tried,,Bug,2018-11-12,,,,public,2018-11-12,Beim abschicken einer Kolo erscheint ein Fehler,resolved,fixed,v.3.0.0
0001185,GateWorld the Game * Server,GeneralCrime,GeneralCrime,low,crash,always,,Bug,2018-10-27,,,,public,2018-11-08,Simulator nicht einsatzbereit.,resolved,fixed,v.3.0.0
0001182,GateWorld the Game * Server,Dark_Light1202,GeneralCrime,normal,major,always,,Bug,2018-10-24,,,,public,2018-11-08,Berichte können nicht abgerufen werden,resolved,fixed,v.3.0.0
0001223,GateWorld the Game * Server,GeneralCrime,GeneralCrime,normal,minor,have not tried,,Bug,2018-11-06,,,,public,2018-11-06,Beim bearbeiten einen Allianzmitglieds erscheint ein Fehler,resolved,fixed,v.3.0.0
0001220,GateWorld the Game * Server,GeneralCrime,GeneralCrime,normal,minor,random,,Bug,2018-11-06,,,,public,2018-11-06,Aufruf von Profil erscheint ein Fehler #e8200bf,resolved,fixed,v.3.0.0
0001222,GateWorld the Game * Server,GeneralCrime,GeneralCrime,normal,major,have not tried,,Bug,2018-11-06,,,,public,2018-11-06,Ohne Handelsposten handel,resolved,fixed,v.3.0.0
0001215,GateWorld the Game * Server,GeneralCrime,GeneralCrime,normal,minor,have not tried,,Bug,2018-11-04,,,,public,2018-11-04,Der Support ist nicht erreichbar,resolved,fixed,v.3.0.0
0001211,GateWorld the Game * Server,GeneralCrime,GeneralCrime,normal,minor,have not tried,,Bug,2018-11-04,,,,public,2018-11-04,Beim Aufruf der Rangliste erscheint ein Fehler,resolved,fixed,v.3.0.0
0001217,GateWorld the Game * Server,GeneralCrime,GeneralCrime,normal,minor,have not tried,,Bug,2018-11-04,,,,public,2018-11-04,Es lassen sich keine Ehemaligen Startplaneten einnehmen,resolved,fixed,
0001214,GateWorld the Game * Server,GeneralCrime,GeneralCrime,normal,minor,have not tried,,Bug,2018-11-04,,,,public,2018-11-04,Der Invasionscounter zählt eben sowenig wie zuletzt der Kolo Counter,resolved,fixed,v.3.0.0
0001209,GateWorld the Game * Server,GeneralCrime,GeneralCrime,normal,major,have not tried,,Bug,2018-11-02,,,,public,2018-11-02,Beim Verlassen einer Allianz wird diese ggf. nicht richtig gelöscht.,resolved,fixed,v.3.0.0
0001202,GateWorld the Game * Server,Laserhawk58,GeneralCrime,high,major,always,,Bug,2018-10-31,,,,public,2018-11-01,Auftrag im Handelsposten abbrechen,resolved,fixed,v.3.0.0
0001176,GateWorld the Game * Server,GeneralCrime,GeneralCrime,normal,minor,always,,Bug,2018-10-23,,,,public,2018-10-28,Schnellwahl sortiert nicht wie engestellt,resolved,fixed,v.3.0.0
0001177,GateWorld the Game * Server,GeneralCrime,GeneralCrime,normal,minor,always,,Rechtschreibung,2018-10-23,,,,public,2018-10-28,Tippfehler ihm Einstellung,resolved,fixed,v.3.0.0
0001194,GateWorld the Game * Server,GeneralCrime,GeneralCrime,normal,minor,have not tried,,Bug,2018-10-27,,,,public,2018-10-28,Die HTML Codes in den Account-Einstellungen kann man nicht einsehen.,resolved,fixed,v.3.0.0
0001153,GateWorld the Game * Portal,Dark_Light1202,GeneralCrime,normal,minor,always,,Bug,2018-10-05,,,,public,2018-10-27,PW kann nicht geändert werden,resolved,fixed,v.2.0.2
0001192,GateWorld the Game * Server,GeneralCrime,GeneralCrime,normal,feature,N/A,,Neues Feature,2018-10-27,,,,public,2018-10-27,Kolo nur 2 je Stützpunkt,resolved,fixed,v.3.0.0
0001119,GateWorld the Game * Server,GeneralCrime,GeneralCrime,immediate,major,random,,Bug,2018-09-28,,,,public,2018-10-27,Spionage verursacht wahrscheinlich einen Schleifenfehler da der Server  immer in die knie geht.,resolved,fixed,v.3.0.0
0001181,GateWorld the Game * Server,GeneralCrime,GeneralCrime,normal,minor,always,,Bug,2018-10-23,,,,public,2018-10-23,Sensorphalanx error,resolved,fixed,v.3.0.0
0001167,GateWorld the Game * Server,cxt,GeneralCrime,normal,minor,always,,Bug,2018-10-10,,,,public,2018-10-23,Kostenrückerstattung,resolved,fixed,v.3.0.0
0001166,GateWorld the Game * Server,cxt,GeneralCrime,normal,block,have not tried,,Bug,2018-10-09,,,,public,2018-10-23,Kaserne nicht erreichbar,resolved,fixed,v.3.0.0
0001171,GateWorld the Game * Server,GeneralCrime,GeneralCrime,normal,minor,have not tried,,Bug,2018-10-13,,,,public,2018-10-13,Profilbilder werden nicht angezeigt / kann man nicht löschen.,resolved,fixed,v.3.0.0
0001130,GateWorld the Game * Server,GeneralCrime,GeneralCrime,normal,feature,always,,Code-Verbesserung,2018-09-30,,,,public,2018-10-13,Status und Zeiten der Runde vom Portal laden.,resolved,fixed,v.3.0.0
0001169,GateWorld the Game * Portal,GeneralCrime,GeneralCrime,normal,minor,have not tried,,Code-Verbesserung,2018-10-13,,,,public,2018-10-13,Server automatisch auf offline stellen.,resolved,fixed,v.2.0.2
0001168,GateWorld the Game * Portal,GeneralCrime,GeneralCrime,normal,minor,have not tried,,Code-Verbesserung,2018-10-13,,,,public,2018-10-13,Server automatisch Online stellen wenn er starten soll,resolved,fixed,v.2.0.2
0001126,GateWorld the Game * Server,cxt,GeneralCrime,normal,minor,always,,Bug,2018-09-30,,,,public,2018-10-12,Einstellungen nicht aktuell,resolved,fixed,v.3.0.0
0001150,GateWorld the Game * Server,cxt,GeneralCrime,normal,minor,always,,Bug,2018-10-04,,,,public,2018-10-12,Stützpunkte sind teilweise nicht sichtbar,resolved,fixed,v.3.0.0
0001163,GateWorld the Game * Server,GeneralCrime,GeneralCrime,normal,feature,N/A,,Überarbeitung,2018-10-08,,,,public,2018-10-11,Planetenwerte für die Ressourcen besser berechnen.,resolved,fixed,v.3.0.0
0001165,GateWorld the Game * Server,GeneralCrime,GeneralCrime,normal,trivial,always,,Code-Verbesserung,2018-10-09,,,,public,2018-10-09,Design zur Produktion von Einheiten verbessern.,resolved,fixed,v.3.0.0
0001162,GateWorld the Game * Server,GeneralCrime,GeneralCrime,normal,tweak,always,,Bug,2018-10-07,,,,public,2018-10-08,Das löschen von Igm´s funktioniert nicht mit der alles wählen Checkbox,resolved,fixed,v.3.0.0
0001158,GateWorld the Game * Server,Dark_Light1202,GeneralCrime,low,minor,always,,Überarbeitung,2018-10-06,,,,public,2018-10-08,IGM´s Icons werden nicht richtig angezeigt,resolved,fixed,v.3.0.0
0001161,GateWorld the Game * Server,GeneralCrime,GeneralCrime,normal,minor,have not tried,,Bug,2018-10-07,,,,public,2018-10-07,Es gibt keine Igm Benachrichtigungen,resolved,fixed,v.3.0.0
0001140,GateWorld the Game * Server,GeneralCrime,GeneralCrime,normal,minor,always,,Bug,2018-10-02,,,,public,2018-10-07,Resus zum Ausbau von Gebäuden sind Rot markiert obwohl man diese besitzt.,resolved,fixed,v.3.0.0
0001160,GateWorld the Game * Server,GeneralCrime,GeneralCrime,normal,tweak,always,,Bug,2018-10-07,,,,public,2018-10-07,Der Link für die Einheiten im Gate funktioniert nicht.,resolved,fixed,v.3.0.0
0001159,GateWorld the Game * Server,GeneralCrime,GeneralCrime,normal,minor,have not tried,,Bug,2018-10-06,,,,public,2018-10-07,Es ist nicht möglich seinen Namen zu ändern,resolved,fixed,v.3.0.0
0001114,GateWorld the Game * Server,GeneralCrime,GeneralCrime,normal,tweak,always,,Bug,2018-09-26,,,,public,2018-10-06,Server Backups funktionieren nicht.,resolved,fixed,v.3.0.0
0001149,GateWorld the Game * Server,cxt,GeneralCrime,normal,minor,always,,Bug,2018-10-04,,,,public,2018-10-06,Allianzkasse nicht auszahlbar,resolved,fixed,v.3.0.0
0001148,GateWorld the Game * Server,cxt,GeneralCrime,normal,tweak,have not tried,,Neues Feature,2018-10-04,,,,public,2018-10-06,Allianzkasse alle Ress auswählbar,resolved,fixed,v.3.0.0
0001147,GateWorld the Game * Server,cxt,GeneralCrime,normal,minor,always,,Bug,2018-10-03,,,,public,2018-10-06,"Allianz BND/NAP erstellen, Tribut wird der Kasse gutgeschrieben",resolved,fixed,v.3.0.0
0001132,GateWorld the Game * Server,cxt,GeneralCrime,normal,minor,always,,Konfiguration,2018-10-01,,,,public,2018-10-06,Kampfpunkte,resolved,fixed,v.3.0.0
0001157,GateWorld the Game * Server,GeneralCrime,GeneralCrime,normal,minor,random,,Bug,2018-10-06,,,,public,2018-10-06,Löschen einer Ausbildung zur selben Zeit wo sie beendet wurde,resolved,fixed,v.3.0.0
0001156,GateWorld the Game * Server,GeneralCrime,GeneralCrime,normal,feature,always,,Code-Verbesserung,2018-10-06,,,,public,2018-10-06,Log Datei löschen nach Abarbeitung,resolved,fixed,v.3.0.0
0001116,GateWorld the Game * Server,GeneralCrime,GeneralCrime,normal,minor,random,,Bug,2018-09-27,,,,public,2018-10-06,Switchen des Planeten bei der Auswahl eines Gebäudes.,resolved,fixed,
0001109,GateWorld the Game * Server,GeneralCrime,GeneralCrime,normal,tweak,always,v.2.3.1-392b,Überarbeitung,2018-09-25,,,,public,2018-10-06,Das Interne Allianzforum wurde komplett beim Designen vergessen.,resolved,fixed,v.3.0.0
0001110,GateWorld the Game * Server,GeneralCrime,GeneralCrime,high,block,have not tried,,Bug,2018-09-25,,,,public,2018-10-06,Negativwert beim Auszahlen der Kassen eintragen.,resolved,fixed,v.3.0.0
0001097,GateWorld the Game * Server,cxt,GeneralCrime,normal,minor,always,,Konfiguration,2018-09-24,,,,public,2018-10-06,"Handeslsposten, 1 Einheit gegen 2 Einheiten tauschen",resolved,fixed,v.3.0.0
0001103,GateWorld the Game * Server,cxt,GeneralCrime,normal,minor,sometimes,,Bug,2018-09-24,,,,public,2018-10-06,Truppenproduktion wird falsch berechnet,resolved,no change required,v.3.0.0
0001155,GateWorld the Game * Server,GeneralCrime,GeneralCrime,normal,crash,always,,Bug,2018-10-06,,,,public,2018-10-06,Erstellen einer Allianz Gruppe nicht möglich,resolved,fixed,v.3.0.0
0001154,GateWorld the Game * Server,GeneralCrime,GeneralCrime,normal,major,sometimes,,Bug,2018-10-05,,,,public,2018-10-05,"Menüpunkt ""Stützpunkte"" nicht aufrufbar.",resolved,fixed,v.3.0.0
0001152,GateWorld the Game * Server,Dark_Light1202,GeneralCrime,immediate,major,always,,Bug,2018-10-05,,,,public,2018-10-05,Gate kann nicht benutzt werden Error Code,resolved,fixed,v.3.0.0
0001122,GateWorld the Game * Server,cxt,GeneralCrime,normal,minor,always,,Bug,2018-09-28,,,,public,2018-10-04,Kaserne nicht erreichbar,resolved,fixed,v.3.0.0
0001151,GateWorld the Game * Server,GeneralCrime,GeneralCrime,normal,block,always,,Bug,2018-10-04,,,,public,2018-10-04,Übersicht aller Truppen nicht aufrufbar wenn Truppen in Bewegung sind.,resolved,fixed,v.3.0.0
0001105,GateWorld the Game * Server,GeneralCrime,GeneralCrime,normal,minor,always,,Bug,2018-09-25,,,,public,2018-10-04,Beim Handeln werden die gehandelten Red. Nicht mit in die Kursberechnung einbezogen.,resolved,unable to reproduce,v.3.0.0
0001124,GateWorld the Game * Server,cxt,GeneralCrime,normal,minor,always,,Bug,2018-09-29,,,,public,2018-10-03,Angriff auf gebäude,resolved,fixed,v.3.0.0
0001139,GateWorld the Game * Server,GeneralCrime,GeneralCrime,normal,minor,always,,Bug,2018-10-02,,,,public,2018-10-03,Planetenschnellwahl Button geht nicht (Handy),resolved,unable to reproduce,v.3.0.0
0001136,GateWorld the Game * Server,GeneralCrime,GeneralCrime,normal,minor,always,,Bug,2018-10-02,,,,public,2018-10-03,Die Link vom Posteingang zu einem Spielerprofil ist fehlerhaft,resolved,fixed,v.3.0.0
0001141,GateWorld the Game * Server,GeneralCrime,GeneralCrime,normal,minor,always,,Bug,2018-10-02,,,,public,2018-10-03,Versand von Ally Mails geht nicht,resolved,fixed,v.3.0.0
0001089,GateWorld the Game * Server,GeneralCrime,GeneralCrime,normal,tweak,always,,Bug,2018-09-24,,,,public,2018-10-03,Beim ausbilden von Truppen ist die aktuelle Anzeige defekt.,resolved,fixed,v.3.0.0
0001135,GateWorld the Game * Server,GeneralCrime,GeneralCrime,normal,minor,have not tried,,Bug,2018-10-02,,,,public,2018-10-02,Kosten für Kolonisten Raumschiff sinken,resolved,fixed,v.3.0.0
0001131,GateWorld the Game * Server,GeneralCrime,GeneralCrime,normal,tweak,always,,Bug,2018-09-30,,,,public,2018-10-01,Postausgang im IGM System nicht erreichbar.,resolved,fixed,v.3.0.0
0001128,GateWorld the Game * Portal,GeneralCrime,GeneralCrime,normal,feature,always,,Neues Feature,2018-09-30,,,,public,2018-09-30,Registrierung ohne Namen,resolved,fixed,v.2.0.1
0001108,GateWorld the Game * Portal,GeneralCrime,GeneralCrime,normal,tweak,always,,Bug,2018-09-25,,,,public,2018-09-30,Die Rangliste des Ausgewählten Servers setzt [ ] zu einem Allianztag.,resolved,fixed,v.2.0.1
0001092,GateWorld the Game * Portal,GeneralCrime,GeneralCrime,normal,tweak,always,,Bug,2018-09-24,,,,public,2018-09-30,Weiterleitungfehler nach dem Login,resolved,fixed,v.2.0.1
0001084,GateWorld the Game * Portal,GeneralCrime,GeneralCrime,normal,tweak,always,v.2.0.0,Bug,2018-09-23,,,,public,2018-09-30,Unter Zeiten werden Sekunden angezeigt die dem Tag entsprechen.,resolved,fixed,v.2.0.1
0001080,GateWorld the Game * Portal,GeneralCrime,GeneralCrime,high,minor,always,v.2.0.0,Bug,2018-09-22,,,,public,2018-09-30,Das eintragen weitere Universen ist zwar möglich aber keins wird angezeigt.,resolved,fixed,v.2.0.1
0001076,GateWorld the Game * Portal,cxt,GeneralCrime,low,tweak,always,v.2.0.0,Bug,2018-09-20,,,,public,2018-09-30,Bilder nicht zu finden im Portal,resolved,fixed,v.2.0.1
0001106,GateWorld the Game * Portal,cxt,GeneralCrime,normal,minor,always,,Bug,2018-09-25,,,,public,2018-09-30,Allianz Ranking fehlerhaft,resolved,fixed,v.2.0.1
0001127,GateWorld the Game * Server,cxt,GeneralCrime,normal,minor,always,,Bug,2018-09-30,,,,public,2018-09-30,Planeten können nicht verlassen werden,resolved,fixed,v.3.0.0
0001117,GateWorld the Game * Server,cxt,GeneralCrime,normal,minor,always,,Bug,2018-09-27,,,,public,2018-09-30,Truppen zurück rufen von Unterstützung nicht möglich,resolved,fixed,v.3.0.0
0001115,GateWorld the Game * Server,cxt,GeneralCrime,normal,block,always,,Bug,2018-09-26,,,,public,2018-09-29,Login nicht möglich,resolved,fixed,v.3.0.0
0001120,GateWorld the Game * Server,cxt,GeneralCrime,normal,major,always,,Bug,2018-09-28,,,,public,2018-09-29,Ressourcen können ercheatet werden,resolved,fixed,v.3.0.0
0001123,GateWorld the Game * Server,cxt,GeneralCrime,immediate,crash,always,,Bug,2018-09-29,,,,public,2018-09-29,habs mal wieder kaputt gemacht.,resolved,fixed,v.3.0.0
0001095,GateWorld the Game * Server,cxt,GeneralCrime,normal,minor,always,,Konfiguration,2018-09-24,,,,public,2018-09-28,NAP nicht erstellbar,resolved,fixed,v.3.0.0
0001107,GateWorld the Game * Server,GeneralCrime,GeneralCrime,normal,major,always,,Bug,2018-09-25,,,,public,2018-09-26,Nach dem löschen der Allianz sind noch dessen Einladungen sichtbar.,resolved,fixed,v.3.0.0
